"Time","FLOWTOSEA"
09:00:00 23/03/2021,7
09:00:00 24/03/2021,7
09:00:00 25/03/2021,7
09:00:00 26/03/2021,6
09:00:00 27/03/2021,7
09:00:00 28/03/2021,7
09:00:00 29/03/2021,7
09:00:00 30/03/2021,7
09:00:00 31/03/2021,7
09:00:00 01/04/2021,7
09:00:00 02/04/2021,7
09:00:00 03/04/2021,7
09:00:00 04/04/2021,7
09:00:00 05/04/2021,6
09:00:00 06/04/2021,1
09:00:00 07/04/2021,7
09:00:00 08/04/2021,4
09:00:00 09/04/2021,4
09:00:00 10/04/2021,0
09:00:00 11/04/2021,0
09:00:00 12/04/2021,0
09:00:00 13/04/2021,4
09:00:00 14/04/2021,3
09:00:00 15/04/2021,1
09:00:00 16/04/2021,0
09:00:00 17/04/2021,0
09:00:00 18/04/2021,2
09:00:00 19/04/2021,2
09:00:00 20/04/2021,6
09:00:00 21/04/2021,1
09:00:00 22/04/2021,1
09:00:00 23/04/2021,0
09:00:00 24/04/2021,0
09:00:00 25/04/2021,0
09:00:00 26/04/2021,2
09:00:00 27/04/2021,2
09:00:00 28/04/2021,3
09:00:00 29/04/2021,3
09:00:00 30/04/2021,3
09:00:00 01/05/2021,0
09:00:00 02/05/2021,0
09:00:00 03/05/2021,1
09:00:00 04/05/2021,1
09:00:00 05/05/2021,2
09:00:00 06/05/2021,2
09:00:00 07/05/2021,2
09:00:00 08/05/2021,2
09:00:00 09/05/2021,2
09:00:00 10/05/2021,0
09:00:00 11/05/2021,0
09:00:00 12/05/2021,1
09:00:00 13/05/2021,2
09:00:00 14/05/2021,0
09:00:00 15/05/2021,0
09:00:00 16/05/2021,0
09:00:00 17/05/2021,0
09:00:00 18/05/2021,1
09:00:00 19/05/2021,2
09:00:00 20/05/2021,2
09:00:00 21/05/2021,2
09:00:00 22/05/2021,2
09:00:00 23/05/2021,2
09:00:00 24/05/2021,2
09:00:00 25/05/2021,2
09:00:00 26/05/2021,0
09:00:00 27/05/2021,0
09:00:00 28/05/2021,1
09:00:00 29/05/2021,2
09:00:00 30/05/2021,2
09:00:00 31/05/2021,2
09:00:00 01/06/2021,2
09:00:00 02/06/2021,2
09:00:00 03/06/2021,2
09:00:00 04/06/2021,3
09:00:00 05/06/2021,3
09:00:00 06/06/2021,3
09:00:00 07/06/2021,3
09:00:00 08/06/2021,15
09:00:00 09/06/2021,0
09:00:00 10/06/2021,0
09:00:00 11/06/2021,1
09:00:00 12/06/2021,3
09:00:00 13/06/2021,3
09:00:00 14/06/2021,3
09:00:00 15/06/2021,3
09:00:00 16/06/2021,3
09:00:00 17/06/2021,2
09:00:00 18/06/2021,19
09:00:00 19/06/2021,2
09:00:00 20/06/2021,3
09:00:00 21/06/2021,3
09:00:00 22/06/2021,4
09:00:00 23/06/2021,4
09:00:00 24/06/2021,3
09:00:00 25/06/2021,0
09:00:00 26/06/2021,3
09:00:00 27/06/2021,3
09:00:00 28/06/2021,4
09:00:00 29/06/2021,4
09:00:00 30/06/2021,7
09:00:00 01/07/2021,7
09:00:00 02/07/2021,22
09:00:00 03/07/2021,22
09:00:00 04/07/2021,7
09:00:00 05/07/2021,7
09:00:00 06/07/2021,7
09:00:00 07/07/2021,7
09:00:00 08/07/2021,8
09:00:00 09/07/2021,9
09:00:00 10/07/2021,9
09:00:00 11/07/2021,9
09:00:00 12/07/2021,9
09:00:00 13/07/2021,8
09:00:00 14/07/2021,8
09:00:00 15/07/2021,25
09:00:00 16/07/2021,21
09:00:00 17/07/2021,0
09:00:00 18/07/2021,0
09:00:00 19/07/2021,0
09:00:00 20/07/2021,19
09:00:00 21/07/2021,1
09:00:00 22/07/2021,22
09:00:00 23/07/2021,22
09:00:00 24/07/2021,15
09:00:00 25/07/2021,1
09:00:00 26/07/2021,1
09:00:00 27/07/2021,22
09:00:00 28/07/2021,23
09:00:00 29/07/2021,1
09:00:00 30/07/2021,34
09:00:00 31/07/2021,45
09:00:00 01/08/2021,45
09:00:00 02/08/2021,45
09:00:00 03/08/2021,45
09:00:00 04/08/2021,1
09:00:00 05/08/2021,39
09:00:00 06/08/2021,41
09:00:00 07/08/2021,39
09:00:00 08/08/2021,39
09:00:00 09/08/2021,39
09:00:00 10/08/2021,45
09:00:00 11/08/2021,45
09:00:00 12/08/2021,34
09:00:00 13/08/2021,45
09:00:00 14/08/2021,45
09:00:00 15/08/2021,45
09:00:00 16/08/2021,45
09:00:00 17/08/2021,45
09:00:00 18/08/2021,45
09:00:00 19/08/2021,45
09:00:00 20/08/2021,45
09:00:00 21/08/2021,45
09:00:00 22/08/2021,45
09:00:00 23/08/2021,45
09:00:00 24/08/2021,34
09:00:00 25/08/2021,89
09:00:00 26/08/2021,89
09:00:00 27/08/2021,89
09:00:00 28/08/2021,89
09:00:00 29/08/2021,89
09:00:00 30/08/2021,89
09:00:00 31/08/2021,89
09:00:00 01/09/2021,65
09:00:00 02/09/2021,89
09:00:00 03/09/2021,89
09:00:00 04/09/2021,43
09:00:00 05/09/2021,43
09:00:00 06/09/2021,43
09:00:00 07/09/2021,44
09:00:00 08/09/2021,53
09:00:00 09/09/2021,53
09:00:00 10/09/2021,53
09:00:00 11/09/2021,34
09:00:00 12/09/2021,12
09:00:00 13/09/2021,12
09:00:00 14/09/2021,29
09:00:00 15/09/2021,29
09:00:00 16/09/2021,29
09:00:00 17/09/2021,41
09:00:00 18/09/2021,0
09:00:00 19/09/2021,1
09:00:00 20/09/2021,1
09:00:00 21/09/2021,1
09:00:00 22/09/2021,40
09:00:00 23/09/2021,40
09:00:00 24/09/2021,40
09:00:00 25/09/2021,40
09:00:00 26/09/2021,40
09:00:00 27/09/2021,40
09:00:00 28/09/2021,40
09:00:00 29/09/2021,40
09:00:00 30/09/2021,60
09:00:00 01/10/2021,60
09:00:00 02/10/2021,38
09:00:00 03/10/2021,1
09:00:00 04/10/2021,1
09:00:00 05/10/2021,1
09:00:00 06/10/2021,40
09:00:00 07/10/2021,65
09:00:00 08/10/2021,65
09:00:00 09/10/2021,65
09:00:00 10/10/2021,65
09:00:00 11/10/2021,65
09:00:00 12/10/2021,65
09:00:00 13/10/2021,65
09:00:00 14/10/2021,65
09:00:00 15/10/2021,65
09:00:00 16/10/2021,65
09:00:00 17/10/2021,65
09:00:00 18/10/2021,65
09:00:00 19/10/2021,65
09:00:00 20/10/2021,64
09:00:00 21/10/2021,64
09:00:00 22/10/2021,64
09:00:00 23/10/2021,61
09:00:00 24/10/2021,61
09:00:00 25/10/2021,61
09:00:00 26/10/2021,61
09:00:00 27/10/2021,61
09:00:00 28/10/2021,61
09:00:00 29/10/2021,58
09:00:00 30/10/2021,61
09:00:00 31/10/2021,61
09:00:00 01/11/2021,61
09:00:00 02/11/2021,61
09:00:00 03/11/2021,61
09:00:00 04/11/2021,59
09:00:00 05/11/2021,58
09:00:00 06/11/2021,58
09:00:00 07/11/2021,58
09:00:00 08/11/2021,58
09:00:00 09/11/2021,58
09:00:00 10/11/2021,61
09:00:00 11/11/2021,61
09:00:00 12/11/2021,61
09:00:00 13/11/2021,58
09:00:00 14/11/2021,58
09:00:00 15/11/2021,58
09:00:00 16/11/2021,76
09:00:00 17/11/2021,76
09:00:00 18/11/2021,76
09:00:00 19/11/2021,76
09:00:00 20/11/2021,76
09:00:00 21/11/2021,76
09:00:00 22/11/2021,76
09:00:00 23/11/2021,76
09:00:00 24/11/2021,76
09:00:00 25/11/2021,83
09:00:00 26/11/2021,83
09:00:00 27/11/2021,89
09:00:00 28/11/2021,89
09:00:00 29/11/2021,89
09:00:00 30/11/2021,84
09:00:00 01/12/2021,84
09:00:00 02/12/2021,77
09:00:00 03/12/2021,69
09:00:00 06/12/2021,54
09:00:00 07/12/2021,34
09:00:00 08/12/2021,34
09:00:00 09/12/2021,34
09:00:00 10/12/2021,34
09:00:00 11/12/2021,34
09:00:00 12/12/2021,34
09:00:00 13/12/2021,34
09:00:00 14/12/2021,34
09:00:00 15/12/2021,34
09:00:00 16/12/2021,34
09:00:00 17/12/2021,34
09:00:00 18/12/2021,44
09:00:00 19/12/2021,44
09:00:00 20/12/2021,44
09:00:00 21/12/2021,44
09:00:00 22/12/2021,44
09:00:00 23/12/2021,56
09:00:00 24/12/2021,76
09:00:00 25/12/2021,76
09:00:00 26/12/2021,76
09:00:00 27/12/2021,64
09:00:00 28/12/2021,64
09:00:00 29/12/2021,64
09:00:00 30/12/2021,43
09:00:00 31/12/2021,43
09:00:00 01/01/2022,43
09:00:00 02/01/2022,43
09:00:00 03/01/2022,43
09:00:00 04/01/2022,43
09:00:00 05/01/2022,64
09:00:00 06/01/2022,64
09:00:00 07/01/2022,64
09:00:00 08/01/2022,64
09:00:00 09/01/2022,44
09:00:00 10/01/2022,64
09:00:00 11/01/2022,64
09:00:00 12/01/2022,76
09:00:00 13/01/2022,77
09:00:00 14/01/2022,77
09:00:00 15/01/2022,76
09:00:00 16/01/2022,76
09:00:00 17/01/2022,76
09:00:00 18/01/2022,70
09:00:00 19/01/2022,70
09:00:00 20/01/2022,70
09:00:00 21/01/2022,50
09:00:00 22/01/2022,50
09:00:00 23/01/2022,50
09:00:00 24/01/2022,50
09:00:00 25/01/2022,50
09:00:00 26/01/2022,50
09:00:00 27/01/2022,50
09:00:00 28/01/2022,60
09:00:00 29/01/2022,60
09:00:00 30/01/2022,60
09:00:00 31/01/2022,60
09:00:00 01/02/2022,60
09:00:00 02/02/2022,60
09:00:00 03/02/2022,60
09:00:00 04/02/2022,60
09:00:00 05/02/2022,60
09:00:00 06/02/2022,60
09:00:00 07/02/2022,60
09:00:00 08/02/2022,60
09:00:00 09/02/2022,50
09:00:00 10/02/2022,45
09:00:00 11/02/2022,46
09:00:00 12/02/2022,47
09:00:00 13/02/2022,47
09:00:00 14/02/2022,47
09:00:00 15/02/2022,47
09:00:00 16/02/2022,47
09:00:00 17/02/2022,47
09:00:00 18/02/2022,45
09:00:00 19/02/2022,42
09:00:00 20/02/2022,42
09:00:00 21/02/2022,42
09:00:00 22/02/2022,42
09:00:00 23/02/2022,42
09:00:00 24/02/2022,42
09:00:00 25/02/2022,43
09:00:00 26/02/2022,43
09:00:00 27/02/2022,43
09:00:00 28/02/2022,43
09:00:00 01/03/2022,43
09:00:00 02/03/2022,44
09:00:00 03/03/2022,46
09:00:00 04/03/2022,52
09:00:00 05/03/2022,54
09:00:00 06/03/2022,54
09:00:00 07/03/2022,59
09:00:00 08/03/2022,65
09:00:00 09/03/2022,65
09:00:00 10/03/2022,65
09:00:00 11/03/2022,65
09:00:00 12/03/2022,52
09:00:00 13/03/2022,52
09:00:00 14/03/2022,40
09:00:00 15/03/2022,40
09:00:00 16/03/2022,40
09:00:00 17/03/2022,40
09:00:00 18/03/2022,40
09:00:00 19/03/2022,40
09:00:00 20/03/2022,40
09:00:00 21/03/2022,40
09:00:00 22/03/2022,40
09:00:00 23/03/2022,40
09:00:00 24/03/2022,40
09:00:00 25/03/2022,40
09:00:00 26/03/2022,42
09:00:00 27/03/2022,42
09:00:00 28/03/2022,42
09:00:00 29/03/2022,40
09:00:00 30/03/2022,40
09:00:00 31/03/2022,40
09:00:00 01/04/2022,40
09:00:00 02/04/2022,40
09:00:00 03/04/2022,40
09:00:00 04/04/2022,40
09:00:00 05/04/2022,31
09:00:00 06/04/2022,31
09:00:00 07/04/2022,31
09:00:00 08/04/2022,31
09:00:00 09/04/2022,31
09:00:00 10/04/2022,31
09:00:00 11/04/2022,31
09:00:00 12/04/2022,36
09:00:00 13/04/2022,36
09:00:00 14/04/2022,36
09:00:00 15/04/2022,39
09:00:00 16/04/2022,39
09:00:00 17/04/2022,39
09:00:00 18/04/2022,39
09:00:00 19/04/2022,39
09:00:00 20/04/2022,39
09:00:00 21/04/2022,39
09:00:00 22/04/2022,44
09:00:00 23/04/2022,55
09:00:00 24/04/2022,55
09:00:00 25/04/2022,55
09:00:00 26/04/2022,55
09:00:00 27/04/2022,55
09:00:00 28/04/2022,55
09:00:00 29/04/2022,55
09:00:00 30/04/2022,57
09:00:00 01/05/2022,57
09:00:00 02/05/2022,57
09:00:00 03/05/2022,65
09:00:00 04/05/2022,64
09:00:00 05/05/2022,64
09:00:00 06/05/2022,64
09:00:00 07/05/2022,84
09:00:00 08/05/2022,84
09:00:00 09/05/2022,85
09:00:00 10/05/2022,85
09:00:00 11/05/2022,87
09:00:00 12/05/2022,87
09:00:00 13/05/2022,87
09:00:00 14/05/2022,85
09:00:00 15/05/2022,85
09:00:00 16/05/2022,78
09:00:00 17/05/2022,78
09:00:00 18/05/2022,78
09:00:00 19/05/2022,84
09:00:00 20/05/2022,87
09:00:00 21/05/2022,87
09:00:00 22/05/2022,87
09:00:00 23/05/2022,87
09:00:00 24/05/2022,87
09:00:00 25/05/2022,87
09:00:00 26/05/2022,87
09:00:00 27/05/2022,87
09:00:00 28/05/2022,85
09:00:00 29/05/2022,85
09:00:00 30/05/2022,84
09:00:00 31/05/2022,78
09:00:00 01/06/2022,78
09:00:00 02/06/2022,78
09:00:00 03/06/2022,91
09:00:00 04/06/2022,1
09:00:00 05/06/2022,1
09:00:00 06/06/2022,1
09:00:00 07/06/2022,1
09:00:00 08/06/2022,44
09:00:00 09/06/2022,97
09:00:00 10/06/2022,117
09:00:00 11/06/2022,117
09:00:00 12/06/2022,117
09:00:00 13/06/2022,117
09:00:00 14/06/2022,117
09:00:00 15/06/2022,111
09:00:00 16/06/2022,28
09:00:00 17/06/2022,123
09:00:00 18/06/2022,123
09:00:00 19/06/2022,123
09:00:00 20/06/2022,123
09:00:00 21/06/2022,1
09:00:00 22/06/2022,110
09:00:00 23/06/2022,116
09:00:00 24/06/2022,170
09:00:00 25/06/2022,170
09:00:00 26/06/2022,170
09:00:00 27/06/2022,170
09:00:00 28/06/2022,170
09:00:00 29/06/2022,170
09:00:00 30/06/2022,170
09:00:00 01/07/2022,114
09:00:00 02/07/2022,170
09:00:00 03/07/2022,183
09:00:00 04/07/2022,183
09:00:00 05/07/2022,193
09:00:00 06/07/2022,193
09:00:00 07/07/2022,188
09:00:00 08/07/2022,188
09:00:00 09/07/2022,188
09:00:00 10/07/2022,188
09:00:00 11/07/2022,188
09:00:00 12/07/2022,163
09:00:00 13/07/2022,157
09:00:00 14/07/2022,164
09:00:00 15/07/2022,165
09:00:00 17/07/2022,38
09:00:00 18/07/2022,38
09:00:00 19/07/2022,43
09:00:00 20/07/2022,177
09:00:00 21/07/2022,178
09:00:00 22/07/2022,178
09:00:00 23/07/2022,178
09:00:00 24/07/2022,178
09:00:00 25/07/2022,178
09:00:00 26/07/2022,157
09:00:00 27/07/2022,157
09:00:00 28/07/2022,164
09:00:00 29/07/2022,169
09:00:00 30/07/2022,169
09:00:00 31/07/2022,164
09:00:00 01/08/2022,163
09:00:00 02/08/2022,164
09:00:00 03/08/2022,169
09:00:00 04/08/2022,0
09:00:00 05/08/2022,0
09:00:00 06/08/2022,0
09:00:00 07/08/2022,0
09:00:00 08/08/2022,1
09:00:00 09/08/2022,239
09:00:00 10/08/2022,270
09:00:00 11/08/2022,270
09:00:00 12/08/2022,0
09:00:00 13/08/2022,22
09:00:00 14/08/2022,22
09:00:00 15/08/2022,40
09:00:00 16/08/2022,269
09:00:00 17/08/2022,269
09:00:00 18/08/2022,269
09:00:00 19/08/2022,237
09:00:00 20/08/2022,243
09:00:00 21/08/2022,243
09:00:00 22/08/2022,243
09:00:00 23/08/2022,244
09:00:00 24/08/2022,252
09:00:00 25/08/2022,252
09:00:00 26/08/2022,269
09:00:00 27/08/2022,269
09:00:00 28/08/2022,269
09:00:00 29/08/2022,269
09:00:00 30/08/2022,237
09:00:00 31/08/2022,254
09:00:00 01/09/2022,271
09:00:00 02/09/2022,271
09:00:00 03/09/2022,271
09:00:00 04/09/2022,271
09:00:00 05/09/2022,271
09:00:00 06/09/2022,269
09:00:00 07/09/2022,269
09:00:00 08/09/2022,267
09:00:00 09/09/2022,0
09:00:00 10/09/2022,41
09:00:00 11/09/2022,41
09:00:00 12/09/2022,41
09:00:00 13/09/2022,261
09:00:00 14/09/2022,261
09:00:00 15/09/2022,261
09:00:00 16/09/2022,2
09:00:00 17/09/2022,2
09:00:00 18/09/2022,2
09:00:00 19/09/2022,2
09:00:00 20/09/2022,266
09:00:00 21/09/2022,266
09:00:00 22/09/2022,266
09:00:00 23/09/2022,266
09:00:00 24/09/2022,266
09:00:00 25/09/2022,266
09:00:00 26/09/2022,263
09:00:00 27/09/2022,254
09:00:00 28/09/2022,254
09:00:00 29/09/2022,261
09:00:00 30/09/2022,259
09:00:00 04/10/2022,259
09:00:00 05/10/2022,255
09:00:00 06/10/2022,255
09:00:00 07/10/2022,252
09:00:00 08/10/2022,249
09:00:00 09/10/2022,249
09:00:00 10/10/2022,251
09:00:00 11/10/2022,251
09:00:00 12/10/2022,251
09:00:00 13/10/2022,238
09:00:00 14/10/2022,238
09:00:00 15/10/2022,237
09:00:00 16/10/2022,237
09:00:00 17/10/2022,237
09:00:00 18/10/2022,254
09:00:00 19/10/2022,254
09:00:00 20/10/2022,250
09:00:00 21/10/2022,250
09:00:00 22/10/2022,250
09:00:00 23/10/2022,250
09:00:00 24/10/2022,250
09:00:00 25/10/2022,250
09:00:00 26/10/2022,251
09:00:00 27/10/2022,242
09:00:00 28/10/2022,236
09:00:00 29/10/2022,242
09:00:00 30/10/2022,236
09:00:00 31/10/2022,0
09:00:00 01/11/2022,236
09:00:00 02/11/2022,236
09:00:00 03/11/2022,275
09:00:00 04/11/2022,275
09:00:00 05/11/2022,275
09:00:00 06/11/2022,275
09:00:00 07/11/2022,275
09:00:00 08/11/2022,282
09:00:00 09/11/2022,282
09:00:00 10/11/2022,282
09:00:00 11/11/2022,302
09:00:00 12/11/2022,
09:00:00 13/11/2022,302
09:00:00 14/11/2022,236
09:00:00 15/11/2022,237
09:00:00 16/11/2022,392
09:00:00 17/11/2022,432
09:00:00 18/11/2022,507
09:00:00 19/11/2022,457
09:00:00 20/11/2022,407
09:00:00 21/11/2022,401
09:00:00 22/11/2022,336
09:00:00 23/11/2022,407
09:00:00 24/11/2022,411
09:00:00 25/11/2022,521
09:00:00 26/11/2022,525
09:00:00 27/11/2022,529
09:00:00 28/11/2022,529
09:00:00 29/11/2022,536
09:00:00 30/11/2022,546
09:00:00 01/12/2022,549
09:00:00 02/12/2022,575
09:00:00 03/12/2022,576
09:00:00 04/12/2022,576
09:00:00 05/12/2022,576
09:00:00 06/12/2022,576
09:00:00 07/12/2022,576
09:00:00 08/12/2022,576
09:00:00 09/12/2022,576
09:00:00 10/12/2022,576
09:00:00 11/12/2022,576
09:00:00 12/12/2022,576
09:00:00 13/12/2022,576
09:00:00 14/12/2022,576
09:00:00 15/12/2022,576
09:00:00 16/12/2022,576
09:00:00 17/12/2022,576
09:00:00 18/12/2022,576
09:00:00 19/12/2022,576
09:00:00 20/12/2022,576
09:00:00 21/12/2022,576
09:00:00 22/12/2022,576
09:00:00 23/12/2022,576
09:00:00 24/12/2022,576
09:00:00 25/12/2022,576
09:00:00 26/12/2022,576
09:00:00 27/12/2022,576
09:00:00 28/12/2022,576
09:00:00 29/12/2022,576
09:00:00 30/12/2022,576
09:00:00 31/12/2022,576
09:00:00 01/01/2023,576
09:00:00 02/01/2023,576
09:00:00 03/01/2023,576
09:00:00 04/01/2023,576
09:00:00 05/01/2023,576
09:00:00 06/01/2023,576
09:00:00 07/01/2023,576
09:00:00 08/01/2023,576
09:00:00 09/01/2023,576
09:00:00 10/01/2023,576
09:00:00 11/01/2023,576
09:00:00 12/01/2023,576
09:00:00 13/01/2023,576
09:00:00 14/01/2023,576
09:00:00 15/01/2023,576
09:00:00 16/01/2023,576
09:00:00 17/01/2023,576
09:00:00 18/01/2023,576
09:00:00 19/01/2023,576
09:00:00 20/01/2023,576
09:00:00 21/01/2023,576
09:00:00 22/01/2023,576
09:00:00 23/01/2023,576
09:00:00 24/01/2023,576
09:00:00 25/01/2023,576
09:00:00 26/01/2023,576
09:00:00 27/01/2023,576
09:00:00 28/01/2023,576
09:00:00 29/01/2023,576
09:00:00 30/01/2023,576
09:00:00 31/01/2023,576
09:00:00 01/02/2023,576
09:00:00 02/02/2023,576
09:00:00 03/02/2023,576
09:00:00 04/02/2023,576
09:00:00 05/02/2023,576
09:00:00 06/02/2023,576
09:00:00 07/02/2023,576
09:00:00 08/02/2023,576
09:00:00 09/02/2023,576
09:00:00 10/02/2023,576
09:00:00 11/02/2023,576
09:00:00 12/02/2023,576
09:00:00 13/02/2023,576
09:00:00 14/02/2023,565
09:00:00 15/02/2023,552
09:00:00 16/02/2023,552
09:00:00 17/02/2023,553
09:00:00 18/02/2023,542
09:00:00 19/02/2023,542
09:00:00 20/02/2023,542
09:00:00 21/02/2023,469
09:00:00 22/02/2023,432
09:00:00 23/02/2023,315
09:00:00 24/02/2023,222
09:00:00 26/02/2023,171
09:00:00 27/02/2023,171
09:00:00 28/02/2023,177
09:00:00 01/03/2023,209
09:00:00 02/03/2023,209
09:00:00 03/03/2023,209
09:00:00 06/03/2023,173
09:00:00 07/03/2023,179
09:00:00 08/03/2023,179
09:00:00 09/03/2023,209
09:00:00 10/03/2023,209
09:00:00 13/03/2023,209
09:00:00 14/03/2023,209
09:00:00 15/03/2023,187
09:00:00 16/03/2023,174
09:00:00 17/03/2023,136
09:00:00 18/03/2023,136
09:00:00 19/03/2023,136
09:00:00 20/03/2023,136
09:00:00 21/03/2023,152
09:00:00 22/03/2023,152
09:00:00 23/03/2023,120
09:00:00 24/03/2023,120
09:00:00 25/03/2023,100
09:00:00 26/03/2023,100
09:00:00 27/03/2023,100
09:00:00 28/03/2023,66
09:00:00 29/03/2023,66
09:00:00 30/03/2023,66
09:00:00 31/03/2023,66
09:00:00 03/04/2023,66
09:00:00 04/04/2023,66
09:00:00 05/04/2023,56
09:00:00 06/04/2023,56
09:00:00 07/04/2023,51
09:00:00 10/04/2023,51
09:00:00 11/04/2023,51
09:00:00 12/04/2023,51
09:00:00 13/04/2023,51
09:00:00 14/04/2023,51
09:00:00 15/04/2023,2
09:00:00 16/04/2023,2
09:00:00 17/04/2023,3
09:00:00 18/04/2023,79
09:00:00 19/04/2023,92
09:00:00 20/04/2023,92
09:00:00 21/04/2023,92
09:00:00 22/04/2023,92
09:00:00 23/04/2023,92
09:00:00 24/04/2023,92
09:00:00 25/04/2023,92
09:00:00 26/04/2023,92
09:00:00 27/04/2023,71
09:00:00 28/04/2023,71
09:00:00 29/04/2023,71
09:00:00 30/04/2023,71
09:00:00 01/05/2023,71
09:00:00 02/05/2023,87
09:00:00 03/05/2023,77
09:00:00 04/05/2023,11
09:00:00 05/05/2023,87
09:00:00 06/05/2023,87
09:00:00 07/05/2023,87
09:00:00 08/05/2023,87
09:00:00 09/05/2023,92
09:00:00 10/05/2023,92
09:00:00 11/05/2023,92
09:00:00 12/05/2023,92
09:00:00 13/05/2023,87
09:00:00 14/05/2023,87
09:00:00 15/05/2023,74
09:00:00 16/05/2023,59
09:00:00 17/05/2023,56
09:00:00 18/05/2023,56
09:00:00 19/05/2023,51
09:00:00 20/05/2023,51
09:00:00 21/05/2023,51
09:00:00 22/05/2023,51
09:00:00 23/05/2023,51
09:00:00 24/05/2023,51
09:00:00 25/05/2023,51
09:00:00 26/05/2023,20
09:00:00 27/05/2023,0
09:00:00 28/05/2023,0
09:00:00 29/05/2023,0
09:00:00 30/05/2023,50
09:00:00 31/05/2023,48
09:00:00 01/06/2023,48
09:00:00 02/06/2023,48
09:00:00 03/06/2023,48
09:00:00 04/06/2023,48
09:00:00 05/06/2023,48
09:00:00 06/06/2023,48
09:00:00 07/06/2023,48
09:00:00 08/06/2023,11
09:00:00 09/06/2023,0
09:00:00 10/06/2023,0
09:00:00 11/06/2023,27
09:00:00 12/06/2023,30
09:00:00 13/06/2023,30
09:00:00 14/06/2023,0
09:00:00 15/06/2023,30
09:00:00 16/06/2023,30
09:00:00 18/06/2023,0
09:00:00 19/06/2023,0
09:00:00 20/06/2023,0
09:00:00 21/06/2023,80
09:00:00 22/06/2023,120
09:00:00 23/06/2023,116
09:00:00 24/06/2023,0
09:00:00 25/06/2023,0
09:00:00 26/06/2023,0
09:00:00 27/06/2023,45
09:00:00 28/06/2023,66
09:00:00 29/06/2023,70
09:00:00 30/06/2023,97
09:00:00 01/07/2023,97
09:00:00 02/07/2023,97
09:00:00 03/07/2023,97
09:00:00 04/07/2023,97
09:00:00 05/07/2023,97
09:00:00 06/07/2023,29
09:00:00 07/07/2023,39
09:00:00 08/07/2023,39
09:00:00 09/07/2023,39
09:00:00 10/07/2023,39
09:00:00 11/07/2023,111
09:00:00 12/07/2023,111
09:00:00 13/07/2023,111
09:00:00 14/07/2023,116
09:00:00 15/07/2023,116
09:00:00 16/07/2023,116
09:00:00 17/07/2023,116
09:00:00 18/07/2023,116
09:00:00 19/07/2023,116
09:00:00 20/07/2023,136
09:00:00 21/07/2023,120
09:00:00 22/07/2023,136
09:00:00 23/07/2023,136
09:00:00 24/07/2023,136
09:00:00 25/07/2023,136
09:00:00 26/07/2023,136
09:00:00 27/07/2023,137
09:00:00 28/07/2023,137
09:00:00 29/07/2023,120
09:00:00 30/07/2023,120
09:00:00 31/07/2023,120
09:00:00 01/08/2023,130
09:00:00 02/08/2023,130
09:00:00 03/08/2023,130
09:00:00 04/08/2023,130
09:00:00 05/08/2023,121
09:00:00 06/08/2023,121
09:00:00 07/08/2023,121
09:00:00 08/08/2023,131
09:00:00 09/08/2023,121
09:00:00 10/08/2023,121
09:00:00 11/08/2023,100
09:00:00 12/08/2023,100
09:00:00 13/08/2023,100
09:00:00 14/08/2023,100
09:00:00 15/08/2023,92
09:00:00 16/08/2023,85
09:00:00 17/08/2023,85
09:00:00 18/08/2023,85
09:00:00 19/08/2023,99
09:00:00 20/08/2023,99
09:00:00 21/08/2023,99
09:00:00 22/08/2023,119
09:00:00 23/08/2023,120
09:00:00 24/08/2023,120
09:00:00 25/08/2023,130
09:00:00 26/08/2023,111
09:00:00 27/08/2023,111
09:00:00 28/08/2023,111
09:00:00 29/08/2023,111
09:00:00 30/08/2023,103
09:00:00 31/08/2023,103
09:00:00 01/09/2023,103
09:00:00 02/09/2023,124
09:00:00 03/09/2023,124
09:00:00 04/09/2023,124
09:00:00 05/09/2023,0
09:00:00 06/09/2023,22
09:00:00 07/09/2023,133
09:00:00 08/09/2023,0
09:00:00 09/09/2023,0
09:00:00 10/09/2023,150
09:00:00 11/09/2023,150
09:00:00 12/09/2023,150
09:00:00 13/09/2023,140
09:00:00 14/09/2023,98
09:00:00 15/09/2023,98
09:00:00 16/09/2023,98
09:00:00 17/09/2023,98
09:00:00 18/09/2023,98
09:00:00 19/09/2023,100
09:00:00 20/09/2023,0
09:00:00 21/09/2023,12
09:00:00 22/09/2023,100
09:00:00 23/09/2023,100
09:00:00 24/09/2023,100
09:00:00 25/09/2023,100
09:00:00 26/09/2023,74
09:00:00 27/09/2023,53
09:00:00 28/09/2023,37
09:00:00 29/09/2023,37
09:00:00 30/09/2023,23
09:00:00 01/10/2023,23
09:00:00 02/10/2023,23
09:00:00 03/10/2023,23
09:00:00 04/10/2023,23
09:00:00 05/10/2023,48
09:00:00 06/10/2023,44
09:00:00 07/10/2023,43
09:00:00 08/10/2023,43
09:00:00 09/10/2023,43
09:00:00 10/10/2023,33
09:00:00 11/10/2023,15
09:00:00 12/10/2023,15
09:00:00 13/10/2023,12
09:00:00 14/10/2023,12
09:00:00 15/10/2023,19
09:00:00 16/10/2023,11
09:00:00 17/10/2023,26
09:00:00 18/10/2023,28
09:00:00 19/10/2023,42
09:00:00 20/10/2023,42
09:00:00 21/10/2023,42
09:00:00 22/10/2023,41
09:00:00 23/10/2023,41
09:00:00 24/10/2023,44
09:00:00 25/10/2023,16
09:00:00 26/10/2023,47
