"Time","FLOWTOSA"
09:00:00 29/05/2002,3597.0
09:00:00 30/05/2002,2983.0
09:00:00 31/05/2002,2781.0
09:00:00 01/06/2002,2981.0
09:00:00 02/06/2002,3057.5
09:00:00 03/06/2002,3118.5
09:00:00 04/06/2002,3179.0
09:00:00 05/06/2002,2988.0
09:00:00 06/06/2002,2752.0
09:00:00 07/06/2002,2816.5
09:00:00 08/06/2002,2985.5
09:00:00 09/06/2002,2993.5
09:00:00 10/06/2002,2958.0
09:00:00 11/06/2002,2959.0
09:00:00 12/06/2002,3004.5
09:00:00 13/06/2002,3054.0
09:00:00 14/06/2002,3003.0
09:00:00 15/06/2002,2941.5
09:00:00 16/06/2002,2923.5
09:00:00 17/06/2002,2934.0
09:00:00 18/06/2002,3029.5
09:00:00 19/06/2002,3093.0
09:00:00 20/06/2002,3067.5
09:00:00 21/06/2002,3006.5
09:00:00 22/06/2002,2989.5
09:00:00 23/06/2002,3035.0
09:00:00 24/06/2002,3020.5
09:00:00 25/06/2002,2955.5
09:00:00 26/06/2002,2919.0
09:00:00 27/06/2002,2996.0
09:00:00 28/06/2002,3072.0
09:00:00 29/06/2002,2992.0
09:00:00 30/06/2002,2958.0
09:00:00 01/07/2002,3015.5
09:00:00 02/07/2002,3064.0
09:00:00 03/07/2002,3131.0
09:00:00 04/07/2002,3145.0
09:00:00 05/07/2002,3209.0
09:00:00 06/07/2002,3523.5
09:00:00 07/07/2002,3707.0
09:00:00 08/07/2002,3644.0
09:00:00 09/07/2002,3667.5
09:00:00 10/07/2002,3684.0
09:00:00 11/07/2002,3574.5
09:00:00 12/07/2002,3450.5
09:00:00 13/07/2002,3407.5
09:00:00 14/07/2002,3472.0
09:00:00 15/07/2002,3609.0
09:00:00 16/07/2002,3705.0
09:00:00 17/07/2002,3646.5
09:00:00 18/07/2002,3511.5
09:00:00 19/07/2002,3455.5
09:00:00 20/07/2002,3520.5
09:00:00 21/07/2002,3576.5
09:00:00 22/07/2002,3571.0
09:00:00 23/07/2002,3610.5
09:00:00 24/07/2002,3700.0
09:00:00 25/07/2002,3749.0
09:00:00 26/07/2002,3600.5
09:00:00 27/07/2002,3431.5
09:00:00 28/07/2002,3423.0
09:00:00 29/07/2002,3462.0
09:00:00 30/07/2002,3523.0
09:00:00 31/07/2002,3623.5
09:00:00 01/08/2002,3810.5
09:00:00 02/08/2002,4015.5
09:00:00 03/08/2002,4030.5
09:00:00 04/08/2002,3883.0
09:00:00 05/08/2002,3831.0
09:00:00 06/08/2002,3918.0
09:00:00 07/08/2002,3994.5
09:00:00 08/08/2002,3989.0
09:00:00 09/08/2002,3911.5
09:00:00 10/08/2002,3950.5
09:00:00 11/08/2002,4063.5
09:00:00 12/08/2002,4116.5
09:00:00 13/08/2002,4008.0
09:00:00 14/08/2002,3964.0
09:00:00 15/08/2002,3982.0
09:00:00 16/08/2002,3875.5
09:00:00 17/08/2002,3955.0
09:00:00 18/08/2002,4120.0
09:00:00 19/08/2002,4103.0
09:00:00 20/08/2002,4003.5
09:00:00 21/08/2002,3933.5
09:00:00 22/08/2002,3894.5
09:00:00 23/08/2002,3903.5
09:00:00 24/08/2002,4046.5
09:00:00 25/08/2002,4132.5
09:00:00 26/08/2002,3936.0
09:00:00 27/08/2002,3813.5
09:00:00 28/08/2002,3878.0
09:00:00 29/08/2002,3990.0
09:00:00 30/08/2002,4011.5
09:00:00 31/08/2002,4043.5
09:00:00 01/09/2002,4260.0
09:00:00 02/09/2002,4412.5
09:00:00 03/09/2002,4433.5
09:00:00 04/09/2002,4468.5
09:00:00 05/09/2002,4525.5
09:00:00 06/09/2002,4598.5
09:00:00 07/09/2002,4586.5
09:00:00 08/09/2002,4506.0
09:00:00 09/09/2002,4455.5
09:00:00 10/09/2002,4410.5
09:00:00 11/09/2002,4420.0
09:00:00 12/09/2002,4462.0
09:00:00 13/09/2002,4477.0
09:00:00 14/09/2002,4479.0
09:00:00 15/09/2002,4487.0
09:00:00 16/09/2002,4548.0
09:00:00 17/09/2002,4562.0
09:00:00 18/09/2002,4512.5
09:00:00 19/09/2002,4471.0
09:00:00 20/09/2002,4158.5
09:00:00 21/09/2002,3991.0
09:00:00 22/09/2002,4175.5
09:00:00 23/09/2002,4207.5
09:00:00 24/09/2002,4385.5
09:00:00 25/09/2002,4449.5
09:00:00 26/09/2002,4273.5
09:00:00 27/09/2002,4971.0
09:00:00 28/09/2002,5519.5
09:00:00 29/09/2002,5219.0
09:00:00 30/09/2002,5083.0
09:00:00 01/10/2002,5334.5
09:00:00 02/10/2002,5625.0
09:00:00 03/10/2002,5647.5
09:00:00 04/10/2002,5603.5
09:00:00 05/10/2002,5523.5
09:00:00 06/10/2002,5489.0
09:00:00 07/10/2002,5424.0
09:00:00 08/10/2002,5270.5
09:00:00 09/10/2002,5331.0
09:00:00 10/10/2002,5630.0
09:00:00 11/10/2002,5704.5
09:00:00 12/10/2002,5584.5
09:00:00 13/10/2002,5492.0
09:00:00 14/10/2002,5380.0
09:00:00 15/10/2002,5462.5
09:00:00 16/10/2002,5725.5
09:00:00 17/10/2002,5782.0
09:00:00 18/10/2002,5650.5
09:00:00 19/10/2002,5372.5
09:00:00 20/10/2002,5070.0
09:00:00 21/10/2002,5194.5
09:00:00 22/10/2002,5489.5
09:00:00 23/10/2002,5662.5
09:00:00 24/10/2002,5828.0
09:00:00 25/10/2002,5942.0
09:00:00 26/10/2002,5802.5
09:00:00 27/10/2002,5536.0
09:00:00 28/10/2002,5399.0
09:00:00 29/10/2002,5328.5
09:00:00 30/10/2002,5326.0
09:00:00 31/10/2002,5452.5
09:00:00 01/11/2002,5773.5
09:00:00 02/11/2002,6047.5
09:00:00 03/11/2002,6046.5
09:00:00 04/11/2002,5885.5
09:00:00 05/11/2002,5768.0
09:00:00 06/11/2002,5854.5
09:00:00 07/11/2002,6006.0
09:00:00 08/11/2002,6003.5
09:00:00 09/11/2002,5909.0
09:00:00 10/11/2002,5903.0
09:00:00 11/11/2002,5986.5
09:00:00 12/11/2002,6093.0
09:00:00 13/11/2002,6022.0
09:00:00 14/11/2002,5913.0
09:00:00 15/11/2002,5957.5
09:00:00 16/11/2002,5933.0
09:00:00 17/11/2002,5892.5
09:00:00 18/11/2002,5909.5
09:00:00 19/11/2002,5893.0
09:00:00 20/11/2002,5979.0
09:00:00 21/11/2002,6102.5
09:00:00 22/11/2002,6074.5
09:00:00 23/11/2002,5934.5
09:00:00 24/11/2002,5843.0
09:00:00 25/11/2002,5914.5
09:00:00 26/11/2002,6010.5
09:00:00 27/11/2002,6068.0
09:00:00 28/11/2002,6190.5
09:00:00 29/11/2002,6227.0
09:00:00 30/11/2002,6000.5
09:00:00 01/12/2002,6048.5
09:00:00 02/12/2002,6386.0
09:00:00 03/12/2002,6722.0
09:00:00 04/12/2002,7062.0
09:00:00 05/12/2002,7233.5
09:00:00 06/12/2002,7469.5
09:00:00 07/12/2002,7404.5
09:00:00 08/12/2002,7081.5
09:00:00 09/12/2002,7054.0
09:00:00 10/12/2002,7157.0
09:00:00 11/12/2002,7189.5
09:00:00 12/12/2002,7133.5
09:00:00 13/12/2002,7023.5
09:00:00 14/12/2002,6976.0
09:00:00 15/12/2002,6984.0
09:00:00 16/12/2002,6945.0
09:00:00 17/12/2002,7046.5
09:00:00 18/12/2002,7113.0
09:00:00 19/12/2002,7004.5
09:00:00 20/12/2002,7023.5
09:00:00 21/12/2002,7126.5
09:00:00 22/12/2002,7150.0
09:00:00 23/12/2002,7022.0
09:00:00 24/12/2002,6858.0
09:00:00 25/12/2002,6865.5
09:00:00 26/12/2002,7014.5
09:00:00 27/12/2002,7095.5
09:00:00 28/12/2002,6843.0
09:00:00 29/12/2002,6514.0
09:00:00 30/12/2002,6629.0
09:00:00 31/12/2002,7222.0
09:00:00 01/01/2003,7436.0
09:00:00 02/01/2003,7102.5
09:00:00 03/01/2003,6915.5
09:00:00 04/01/2003,6975.5
09:00:00 05/01/2003,6985.5
09:00:00 06/01/2003,6844.0
09:00:00 07/01/2003,6700.5
09:00:00 08/01/2003,6648.0
09:00:00 09/01/2003,6660.5
09:00:00 10/01/2003,6763.0
09:00:00 11/01/2003,6930.5
09:00:00 12/01/2003,6987.0
09:00:00 13/01/2003,6990.0
09:00:00 14/01/2003,6962.0
09:00:00 15/01/2003,6914.5
09:00:00 16/01/2003,7007.5
09:00:00 17/01/2003,7090.5
09:00:00 18/01/2003,6948.0
09:00:00 19/01/2003,6774.0
09:00:00 20/01/2003,6818.5
09:00:00 21/01/2003,6873.5
09:00:00 22/01/2003,6728.5
09:00:00 23/01/2003,6667.0
09:00:00 24/01/2003,6815.0
09:00:00 25/01/2003,6989.5
09:00:00 26/01/2003,7064.5
09:00:00 27/01/2003,6968.0
09:00:00 28/01/2003,6837.0
09:00:00 29/01/2003,6852.0
09:00:00 30/01/2003,6986.5
09:00:00 31/01/2003,7087.0
09:00:00 01/02/2003,7010.0
09:00:00 02/02/2003,6859.5
09:00:00 03/02/2003,6797.5
09:00:00 04/02/2003,6790.0
09:00:00 05/02/2003,6794.0
09:00:00 06/02/2003,6783.0
09:00:00 07/02/2003,6761.5
09:00:00 08/02/2003,6864.0
09:00:00 09/02/2003,6961.5
09:00:00 10/02/2003,6933.5
09:00:00 11/02/2003,6849.0
09:00:00 12/02/2003,6838.0
09:00:00 13/02/2003,6918.5
09:00:00 14/02/2003,6895.0
09:00:00 15/02/2003,6831.5
09:00:00 16/02/2003,6810.5
09:00:00 17/02/2003,6775.5
09:00:00 18/02/2003,6766.5
09:00:00 19/02/2003,6889.5
09:00:00 20/02/2003,7162.0
09:00:00 21/02/2003,7360.5
09:00:00 22/02/2003,7132.0
09:00:00 23/02/2003,6808.0
09:00:00 24/02/2003,6734.5
09:00:00 25/02/2003,6652.0
09:00:00 26/02/2003,6729.0
09:00:00 27/02/2003,7017.0
09:00:00 28/02/2003,7047.0
09:00:00 01/03/2003,6544.0
09:00:00 02/03/2003,6182.5
09:00:00 03/03/2003,6101.5
09:00:00 04/03/2003,5939.0
09:00:00 05/03/2003,6033.0
09:00:00 06/03/2003,6044.5
09:00:00 07/03/2003,5766.0
09:00:00 08/03/2003,5717.5
09:00:00 09/03/2003,5942.0
09:00:00 10/03/2003,6149.0
09:00:00 11/03/2003,6112.5
09:00:00 12/03/2003,5930.0
09:00:00 13/03/2003,5896.5
09:00:00 14/03/2003,6040.5
09:00:00 15/03/2003,6180.0
09:00:00 16/03/2003,6143.0
09:00:00 17/03/2003,5963.5
09:00:00 18/03/2003,5818.5
09:00:00 19/03/2003,5890.0
09:00:00 20/03/2003,6052.5
09:00:00 21/03/2003,6140.5
09:00:00 22/03/2003,6175.5
09:00:00 23/03/2003,6123.0
09:00:00 24/03/2003,5959.0
09:00:00 25/03/2003,5897.5
09:00:00 26/03/2003,5950.0
09:00:00 27/03/2003,6013.0
09:00:00 28/03/2003,6137.5
09:00:00 29/03/2003,6249.5
09:00:00 30/03/2003,6248.0
09:00:00 31/03/2003,5980.0
09:00:00 01/04/2003,5214.5
09:00:00 02/04/2003,4477.5
09:00:00 03/04/2003,4275.5
09:00:00 04/04/2003,4370.5
09:00:00 05/04/2003,4535.5
09:00:00 06/04/2003,4561.0
09:00:00 07/04/2003,4447.5
09:00:00 08/04/2003,4391.0
09:00:00 09/04/2003,4462.0
09:00:00 10/04/2003,4585.0
09:00:00 11/04/2003,4687.0
09:00:00 12/04/2003,4675.5
09:00:00 13/04/2003,4595.5
09:00:00 14/04/2003,4536.0
09:00:00 15/04/2003,4549.0
09:00:00 16/04/2003,4559.5
09:00:00 17/04/2003,4462.0
09:00:00 18/04/2003,4405.5
09:00:00 19/04/2003,4488.5
09:00:00 20/04/2003,4552.0
09:00:00 21/04/2003,4486.5
09:00:00 22/04/2003,4474.0
09:00:00 23/04/2003,4560.5
09:00:00 24/04/2003,4495.5
09:00:00 25/04/2003,4354.0
09:00:00 26/04/2003,4355.5
09:00:00 27/04/2003,4457.5
09:00:00 28/04/2003,4519.0
09:00:00 29/04/2003,4525.5
09:00:00 30/04/2003,4334.5
09:00:00 01/05/2003,3760.0
09:00:00 02/05/2003,3095.0
09:00:00 03/05/2003,2713.5
09:00:00 04/05/2003,2638.5
09:00:00 05/05/2003,2643.0
09:00:00 06/05/2003,2685.0
09:00:00 07/05/2003,2771.5
09:00:00 08/05/2003,2811.0
09:00:00 09/05/2003,2782.5
09:00:00 10/05/2003,2774.5
09:00:00 11/05/2003,2803.5
09:00:00 12/05/2003,2855.5
09:00:00 13/05/2003,2822.0
09:00:00 14/05/2003,2700.5
09:00:00 15/05/2003,2629.5
09:00:00 16/05/2003,2697.5
09:00:00 17/05/2003,2846.5
09:00:00 18/05/2003,2803.5
09:00:00 19/05/2003,2700.0
09:00:00 20/05/2003,2655.5
09:00:00 21/05/2003,2583.0
09:00:00 22/05/2003,2653.0
09:00:00 23/05/2003,2788.5
09:00:00 24/05/2003,2773.5
09:00:00 25/05/2003,2754.5
09:00:00 26/05/2003,2836.5
09:00:00 27/05/2003,2723.0
09:00:00 28/05/2003,2537.0
09:00:00 29/05/2003,2602.0
09:00:00 30/05/2003,2672.0
09:00:00 31/05/2003,2573.0
09:00:00 01/06/2003,2406.0
09:00:00 02/06/2003,2263.0
09:00:00 03/06/2003,2104.0
09:00:00 04/06/2003,1967.0
09:00:00 05/06/2003,1949.0
09:00:00 06/06/2003,2047.5
09:00:00 07/06/2003,2128.0
09:00:00 08/06/2003,2210.5
09:00:00 09/06/2003,2358.5
09:00:00 10/06/2003,2448.0
09:00:00 11/06/2003,2386.0
09:00:00 12/06/2003,2337.0
09:00:00 13/06/2003,2290.5
09:00:00 14/06/2003,2187.0
09:00:00 15/06/2003,2171.0
09:00:00 16/06/2003,2290.5
09:00:00 17/06/2003,2157.5
09:00:00 18/06/2003,1837.5
09:00:00 19/06/2003,2001.0
09:00:00 20/06/2003,2330.0
09:00:00 21/06/2003,2382.5
09:00:00 22/06/2003,2316.0
09:00:00 23/06/2003,2286.0
09:00:00 24/06/2003,2349.0
09:00:00 25/06/2003,2387.0
09:00:00 26/06/2003,2406.0
09:00:00 27/06/2003,2541.0
09:00:00 28/06/2003,2600.5
09:00:00 29/06/2003,2449.0
09:00:00 30/06/2003,2414.0
09:00:00 01/07/2003,2626.5
09:00:00 02/07/2003,2898.0
09:00:00 03/07/2003,2964.5
09:00:00 04/07/2003,2818.0
09:00:00 05/07/2003,2769.0
09:00:00 06/07/2003,2810.0
09:00:00 07/07/2003,2836.0
09:00:00 08/07/2003,2884.0
09:00:00 09/07/2003,2880.0
09:00:00 10/07/2003,2861.0
09:00:00 11/07/2003,2859.5
09:00:00 12/07/2003,2857.5
09:00:00 13/07/2003,2829.0
09:00:00 14/07/2003,2722.0
09:00:00 15/07/2003,2677.5
09:00:00 16/07/2003,2729.5
09:00:00 17/07/2003,2785.0
09:00:00 18/07/2003,2805.5
09:00:00 19/07/2003,2820.5
09:00:00 20/07/2003,2809.5
09:00:00 21/07/2003,2746.5
09:00:00 22/07/2003,2790.5
09:00:00 23/07/2003,2841.0
09:00:00 24/07/2003,2744.0
09:00:00 25/07/2003,2744.5
09:00:00 26/07/2003,2848.5
09:00:00 27/07/2003,2797.0
09:00:00 28/07/2003,2764.5
09:00:00 29/07/2003,2854.0
09:00:00 30/07/2003,2821.5
09:00:00 31/07/2003,2732.5
09:00:00 01/08/2003,2721.5
09:00:00 02/08/2003,2725.0
09:00:00 03/08/2003,2710.0
09:00:00 04/08/2003,2698.5
09:00:00 05/08/2003,2786.5
09:00:00 06/08/2003,2937.0
09:00:00 07/08/2003,2881.0
09:00:00 08/08/2003,2756.0
09:00:00 09/08/2003,2822.5
09:00:00 10/08/2003,3380.0
09:00:00 11/08/2003,4846.5
09:00:00 12/08/2003,6289.5
09:00:00 13/08/2003,6848.0
09:00:00 14/08/2003,6924.0
09:00:00 15/08/2003,6691.5
09:00:00 16/08/2003,6019.5
09:00:00 17/08/2003,5131.0
09:00:00 18/08/2003,4271.5
09:00:00 19/08/2003,3596.0
09:00:00 20/08/2003,3466.0
09:00:00 21/08/2003,3867.0
09:00:00 22/08/2003,4431.5
09:00:00 23/08/2003,4832.5
09:00:00 24/08/2003,4932.0
09:00:00 25/08/2003,4864.0
09:00:00 26/08/2003,4889.0
09:00:00 27/08/2003,5053.5
09:00:00 28/08/2003,5145.5
09:00:00 29/08/2003,5055.5
09:00:00 30/08/2003,4964.0
09:00:00 31/08/2003,4890.0
09:00:00 01/09/2003,4771.5
09:00:00 02/09/2003,4749.0
09:00:00 03/09/2003,4789.5
09:00:00 04/09/2003,4779.0
09:00:00 05/09/2003,5215.0
09:00:00 06/09/2003,6298.0
09:00:00 07/09/2003,6797.0
09:00:00 08/09/2003,7097.5
09:00:00 09/09/2003,8392.5
09:00:00 10/09/2003,9781.0
09:00:00 11/09/2003,10655.5
09:00:00 12/09/2003,11490.5
09:00:00 13/09/2003,12036.0
09:00:00 14/09/2003,11955.5
09:00:00 15/09/2003,11743.5
09:00:00 16/09/2003,11470.5
09:00:00 17/09/2003,11210.5
09:00:00 18/09/2003,11601.0
09:00:00 19/09/2003,12378.5
09:00:00 20/09/2003,12941.5
09:00:00 21/09/2003,13446.5
09:00:00 22/09/2003,13822.0
09:00:00 23/09/2003,13808.5
09:00:00 24/09/2003,13448.5
09:00:00 25/09/2003,12670.0
09:00:00 26/09/2003,11452.5
09:00:00 27/09/2003,10562.0
09:00:00 28/09/2003,10341.0
09:00:00 29/09/2003,9954.0
09:00:00 30/09/2003,8594.0
09:00:00 01/10/2003,7258.0
09:00:00 02/10/2003,6776.0
09:00:00 03/10/2003,6356.5
09:00:00 04/10/2003,5920.0
09:00:00 05/10/2003,5853.5
09:00:00 06/10/2003,5986.0
09:00:00 07/10/2003,6563.0
09:00:00 08/10/2003,8032.0
09:00:00 09/10/2003,9542.5
09:00:00 10/10/2003,10183.5
09:00:00 11/10/2003,10139.0
09:00:00 12/10/2003,10087.0
09:00:00 13/10/2003,9934.5
09:00:00 14/10/2003,9046.0
09:00:00 15/10/2003,7614.0
09:00:00 16/10/2003,6203.0
09:00:00 17/10/2003,5527.0
09:00:00 18/10/2003,5542.5
09:00:00 19/10/2003,5654.5
09:00:00 20/10/2003,5683.0
09:00:00 21/10/2003,5711.0
09:00:00 22/10/2003,5956.5
09:00:00 23/10/2003,5919.0
09:00:00 24/10/2003,5583.5
09:00:00 25/10/2003,5438.0
09:00:00 26/10/2003,5379.5
09:00:00 27/10/2003,5306.0
09:00:00 28/10/2003,5442.5
09:00:00 29/10/2003,5638.0
09:00:00 30/10/2003,5635.0
09:00:00 31/10/2003,5787.5
09:00:00 01/11/2003,6002.0
09:00:00 02/11/2003,6108.0
09:00:00 03/11/2003,6120.5
09:00:00 04/11/2003,6022.0
09:00:00 05/11/2003,5949.0
09:00:00 06/11/2003,5929.0
09:00:00 07/11/2003,5943.0
09:00:00 08/11/2003,5900.5
09:00:00 09/11/2003,5882.0
09:00:00 10/11/2003,5884.0
09:00:00 11/11/2003,5989.5
09:00:00 12/11/2003,6128.0
09:00:00 13/11/2003,6152.0
09:00:00 14/11/2003,6069.0
09:00:00 15/11/2003,5882.5
09:00:00 16/11/2003,5699.0
09:00:00 17/11/2003,5541.5
09:00:00 18/11/2003,5744.5
09:00:00 19/11/2003,6097.5
09:00:00 20/11/2003,6227.0
09:00:00 21/11/2003,6134.0
09:00:00 22/11/2003,5931.0
09:00:00 23/11/2003,5850.5
09:00:00 24/11/2003,5930.0
09:00:00 25/11/2003,6151.0
09:00:00 26/11/2003,6235.5
09:00:00 27/11/2003,6059.0
09:00:00 28/11/2003,5921.5
09:00:00 29/11/2003,5922.5
09:00:00 30/11/2003,5939.5
09:00:00 01/12/2003,6311.5
09:00:00 02/12/2003,6828.5
09:00:00 03/12/2003,6990.0
09:00:00 04/12/2003,7030.5
09:00:00 05/12/2003,7218.0
09:00:00 06/12/2003,7171.0
09:00:00 07/12/2003,6960.0
09:00:00 08/12/2003,6937.0
09:00:00 09/12/2003,6908.0
09:00:00 10/12/2003,6915.5
09:00:00 11/12/2003,6982.5
09:00:00 12/12/2003,7110.5
09:00:00 13/12/2003,7200.0
09:00:00 14/12/2003,7174.5
09:00:00 15/12/2003,7026.5
09:00:00 16/12/2003,6845.0
09:00:00 17/12/2003,6913.5
09:00:00 18/12/2003,7257.5
09:00:00 19/12/2003,7514.5
09:00:00 20/12/2003,7690.5
09:00:00 21/12/2003,7908.0
09:00:00 22/12/2003,8100.5
09:00:00 23/12/2003,8043.0
09:00:00 24/12/2003,7511.5
09:00:00 25/12/2003,7074.5
09:00:00 26/12/2003,7090.0
09:00:00 27/12/2003,7360.0
09:00:00 28/12/2003,7567.0
09:00:00 29/12/2003,7458.5
09:00:00 30/12/2003,7339.0
09:00:00 31/12/2003,7266.5
09:00:00 01/01/2004,7141.5
09:00:00 02/01/2004,7154.5
09:00:00 03/01/2004,7189.0
09:00:00 04/01/2004,7067.5
09:00:00 05/01/2004,6892.0
09:00:00 06/01/2004,6771.5
09:00:00 07/01/2004,7001.5
09:00:00 08/01/2004,7327.5
09:00:00 09/01/2004,7278.5
09:00:00 10/01/2004,7292.5
09:00:00 11/01/2004,7257.5
09:00:00 12/01/2004,7098.5
09:00:00 13/01/2004,7134.5
09:00:00 14/01/2004,7259.5
09:00:00 15/01/2004,7282.0
09:00:00 16/01/2004,7216.0
09:00:00 17/01/2004,7312.0
09:00:00 18/01/2004,7356.5
09:00:00 19/01/2004,7254.5
09:00:00 20/01/2004,7226.0
09:00:00 21/01/2004,7261.5
09:00:00 22/01/2004,7319.5
09:00:00 23/01/2004,7355.0
09:00:00 24/01/2004,7406.5
09:00:00 25/01/2004,7474.5
09:00:00 26/01/2004,7438.0
09:00:00 27/01/2004,7385.0
09:00:00 28/01/2004,7427.0
09:00:00 29/01/2004,7432.5
09:00:00 30/01/2004,7345.0
09:00:00 31/01/2004,7200.0
09:00:00 01/02/2004,6915.0
09:00:00 02/02/2004,6720.5
09:00:00 03/02/2004,6703.0
09:00:00 04/02/2004,6790.5
09:00:00 05/02/2004,6956.5
09:00:00 06/02/2004,7035.5
09:00:00 07/02/2004,7079.5
09:00:00 08/02/2004,7092.5
09:00:00 09/02/2004,7016.5
09:00:00 10/02/2004,6911.5
09:00:00 11/02/2004,6824.0
09:00:00 12/02/2004,6811.5
09:00:00 13/02/2004,6954.0
09:00:00 14/02/2004,7091.5
09:00:00 15/02/2004,7074.5
09:00:00 16/02/2004,7142.5
09:00:00 17/02/2004,7287.0
09:00:00 18/02/2004,7115.0
09:00:00 19/02/2004,6870.0
09:00:00 20/02/2004,6866.5
09:00:00 21/02/2004,6880.5
09:00:00 22/02/2004,6887.0
09:00:00 23/02/2004,6912.5
09:00:00 24/02/2004,6942.0
09:00:00 25/02/2004,7033.5
09:00:00 26/02/2004,7062.5
09:00:00 27/02/2004,6937.0
09:00:00 28/02/2004,6880.0
09:00:00 29/02/2004,6762.0
09:00:00 01/03/2004,6338.5
09:00:00 02/03/2004,6059.5
09:00:00 03/03/2004,6246.0
09:00:00 04/03/2004,6471.5
09:00:00 05/03/2004,6380.0
09:00:00 06/03/2004,6197.0
09:00:00 07/03/2004,6137.5
09:00:00 08/03/2004,6170.0
09:00:00 09/03/2004,6272.5
09:00:00 10/03/2004,6262.0
09:00:00 11/03/2004,6197.5
09:00:00 12/03/2004,6280.5
09:00:00 13/03/2004,6189.5
09:00:00 14/03/2004,6020.0
09:00:00 15/03/2004,6059.0
09:00:00 16/03/2004,6224.0
09:00:00 17/03/2004,6452.0
09:00:00 18/03/2004,6521.0
09:00:00 19/03/2004,6528.5
09:00:00 20/03/2004,6337.5
09:00:00 21/03/2004,5924.0
09:00:00 22/03/2004,5798.5
09:00:00 23/03/2004,6026.5
09:00:00 24/03/2004,6120.5
09:00:00 25/03/2004,6058.5
09:00:00 26/03/2004,6096.5
09:00:00 27/03/2004,6097.0
09:00:00 28/03/2004,6109.5
09:00:00 29/03/2004,6170.5
09:00:00 30/03/2004,6155.0
09:00:00 31/03/2004,6128.5
09:00:00 01/04/2004,6042.0
09:00:00 02/04/2004,5716.0
09:00:00 03/04/2004,5509.0
09:00:00 04/04/2004,5506.0
09:00:00 05/04/2004,5597.5
09:00:00 06/04/2004,5659.5
09:00:00 07/04/2004,5163.0
09:00:00 08/04/2004,4347.0
09:00:00 09/04/2004,4011.5
09:00:00 10/04/2004,4064.0
09:00:00 11/04/2004,4112.5
09:00:00 12/04/2004,4073.5
09:00:00 13/04/2004,3962.5
09:00:00 14/04/2004,4094.0
09:00:00 15/04/2004,4271.0
09:00:00 16/04/2004,4240.5
09:00:00 17/04/2004,4143.5
09:00:00 18/04/2004,4063.0
09:00:00 19/04/2004,4095.0
09:00:00 20/04/2004,4172.0
09:00:00 21/04/2004,4207.0
09:00:00 22/04/2004,4217.0
09:00:00 23/04/2004,4249.0
09:00:00 24/04/2004,4237.0
09:00:00 25/04/2004,4288.0
09:00:00 26/04/2004,4210.0
09:00:00 27/04/2004,4122.0
09:00:00 28/04/2004,4264.0
09:00:00 29/04/2004,4324.0
09:00:00 30/04/2004,4145.5
09:00:00 01/05/2004,3716.0
09:00:00 02/05/2004,3387.5
09:00:00 03/05/2004,3235.0
09:00:00 04/05/2004,3098.5
09:00:00 05/05/2004,3001.0
09:00:00 06/05/2004,2946.5
09:00:00 07/05/2004,2912.5
09:00:00 08/05/2004,2924.5
09:00:00 09/05/2004,2920.5
09:00:00 10/05/2004,2863.5
09:00:00 11/05/2004,2844.5
09:00:00 12/05/2004,2840.5
09:00:00 13/05/2004,3210.5
09:00:00 14/05/2004,3897.5
09:00:00 15/05/2004,3793.5
09:00:00 16/05/2004,3296.0
09:00:00 17/05/2004,3186.5
09:00:00 18/05/2004,3218.0
09:00:00 19/05/2004,3205.0
09:00:00 20/05/2004,3027.5
09:00:00 21/05/2004,2896.0
09:00:00 22/05/2004,2792.5
09:00:00 23/05/2004,2715.0
09:00:00 24/05/2004,2731.0
09:00:00 25/05/2004,2854.5
09:00:00 26/05/2004,3155.0
09:00:00 27/05/2004,3567.5
09:00:00 28/05/2004,3707.5
09:00:00 29/05/2004,3606.5
09:00:00 30/05/2004,3608.5
09:00:00 31/05/2004,3802.0
09:00:00 01/06/2004,4106.0
09:00:00 02/06/2004,4158.5
09:00:00 03/06/2004,3966.5
09:00:00 04/06/2004,3738.5
09:00:00 05/06/2004,3393.0
09:00:00 06/06/2004,2900.0
09:00:00 07/06/2004,2593.5
09:00:00 08/06/2004,2577.0
09:00:00 09/06/2004,2738.0
09:00:00 10/06/2004,3238.5
09:00:00 11/06/2004,4195.0
09:00:00 12/06/2004,5025.5
09:00:00 13/06/2004,4798.0
09:00:00 14/06/2004,3764.5
09:00:00 15/06/2004,2901.0
09:00:00 16/06/2004,2536.0
09:00:00 17/06/2004,2549.5
09:00:00 18/06/2004,2527.0
09:00:00 19/06/2004,2555.5
09:00:00 20/06/2004,2606.0
09:00:00 21/06/2004,2499.0
09:00:00 22/06/2004,2531.5
09:00:00 23/06/2004,2657.5
09:00:00 24/06/2004,2767.5
09:00:00 25/06/2004,2813.5
09:00:00 26/06/2004,2843.0
09:00:00 27/06/2004,2852.0
09:00:00 28/06/2004,2857.0
09:00:00 29/06/2004,2854.0
09:00:00 30/06/2004,2970.0
09:00:00 01/07/2004,3437.0
09:00:00 02/07/2004,3727.5
09:00:00 03/07/2004,3620.0
09:00:00 04/07/2004,3550.0
09:00:00 05/07/2004,3533.0
09:00:00 06/07/2004,3566.5
09:00:00 07/07/2004,3604.0
09:00:00 08/07/2004,3606.0
09:00:00 09/07/2004,3615.5
09:00:00 10/07/2004,3666.0
09:00:00 11/07/2004,3732.5
09:00:00 12/07/2004,3682.0
09:00:00 13/07/2004,3545.0
