"Time","409216A","409216A"
09:00:00 12/03/2006,124.726,0.0
09:00:00 13/03/2006,124.743,0.4
09:00:00 14/03/2006,124.764,0.6
09:00:00 15/03/2006,124.781,0.0
09:00:00 16/03/2006,124.824,16.8
09:00:00 17/03/2006,124.869,0.0
09:00:00 18/03/2006,124.933,0.0
09:00:00 19/03/2006,124.98,0.0
09:00:00 20/03/2006,124.99,0.0
09:00:00 21/03/2006,124.975,0.0
09:00:00 22/03/2006,124.919,0.0
09:00:00 23/03/2006,124.854,0.0
09:00:00 24/03/2006,124.807,0.0
09:00:00 25/03/2006,124.783,0.0
09:00:00 26/03/2006,124.775,0.0
09:00:00 27/03/2006,124.781,0.0
09:00:00 28/03/2006,124.793,0.0
09:00:00 29/03/2006,124.811,0.0
09:00:00 30/03/2006,124.814,0.0
09:00:00 31/03/2006,124.82,0.0
09:00:00 01/04/2006,124.81,0.0
09:00:00 02/04/2006,124.829,0.0
09:00:00 03/04/2006,124.857,0.0
09:00:00 04/04/2006,124.875,0.0
09:00:00 05/04/2006,124.874,0.0
09:00:00 06/04/2006,124.846,7.8
09:00:00 07/04/2006,124.839,0.0
09:00:00 08/04/2006,124.837,0.0
09:00:00 09/04/2006,124.837,0.0
09:00:00 10/04/2006,124.843,0.0
09:00:00 11/04/2006,124.848,0.0
09:00:00 12/04/2006,124.84,0.0
09:00:00 13/04/2006,124.834,0.0
09:00:00 14/04/2006,124.834,0.0
09:00:00 15/04/2006,124.828,9.4
09:00:00 16/04/2006,124.861,0.0
09:00:00 17/04/2006,124.912,0.0
09:00:00 18/04/2006,124.959,1.6
09:00:00 19/04/2006,124.979,0.0
09:00:00 20/04/2006,124.959,1.8
09:00:00 21/04/2006,124.921,2.4
09:00:00 22/04/2006,124.893,0.0
09:00:00 23/04/2006,124.879,0.0
09:00:00 24/04/2006,124.888,0.0
09:00:00 25/04/2006,124.894,0.0
09:00:00 26/04/2006,124.878,0.0
09:00:00 27/04/2006,124.852,0.0
09:00:00 28/04/2006,124.832,0.0
09:00:00 29/04/2006,124.834,12.0
09:00:00 30/04/2006,124.861,0.0
09:00:00 01/05/2006,124.9,0.2
09:00:00 02/05/2006,124.944,2.6
09:00:00 03/05/2006,124.979,0.0
09:00:00 04/05/2006,125.006,1.8
09:00:00 05/05/2006,125.024,0.0
09:00:00 06/05/2006,125.003,0.2
09:00:00 07/05/2006,124.962,2.6
09:00:00 08/05/2006,124.894,4.0
09:00:00 09/05/2006,124.871,0.2
09:00:00 10/05/2006,124.821,0.2
09:00:00 11/05/2006,124.777,0.0
09:00:00 12/05/2006,124.738,0.0
09:00:00 13/05/2006,124.704,0.0
09:00:00 14/05/2006,124.676,0.0
09:00:00 15/05/2006,124.667,0.2
09:00:00 16/05/2006,124.672,0.0
09:00:00 17/05/2006,124.67,0.0
09:00:00 18/05/2006,124.649,0.0
09:00:00 19/05/2006,124.628,0.0
09:00:00 20/05/2006,124.598,0.0
09:00:00 21/05/2006,124.573,0.0
09:00:00 22/05/2006,124.574,0.0
09:00:00 23/05/2006,124.582,0.0
09:00:00 24/05/2006,124.592,0.0
09:00:00 25/05/2006,124.601,0.0
09:00:00 26/05/2006,124.607,0.0
09:00:00 27/05/2006,124.61,0.0
09:00:00 28/05/2006,124.614,0.2
09:00:00 29/05/2006,124.62,0.0
09:00:00 30/05/2006,124.625,0.0
09:00:00 31/05/2006,124.633,0.0
09:00:00 01/06/2006,124.637,0.0
09:00:00 02/06/2006,124.636,0.2
09:00:00 03/06/2006,124.634,0.0
09:00:00 04/06/2006,124.64,0.2
09:00:00 05/06/2006,124.646,0.0
09:00:00 06/06/2006,124.647,0.0
09:00:00 07/06/2006,124.648,0.0
09:00:00 08/06/2006,124.647,0.0
09:00:00 09/06/2006,124.647,0.2
09:00:00 10/06/2006,124.646,0.0
09:00:00 11/06/2006,124.638,4.4
09:00:00 12/06/2006,124.639,0.0
09:00:00 13/06/2006,124.645,0.2
09:00:00 14/06/2006,124.649,0.2
09:00:00 15/06/2006,124.65,0.2
09:00:00 16/06/2006,124.65,0.0
09:00:00 17/06/2006,124.645,0.0
09:00:00 18/06/2006,124.65,0.0
09:00:00 19/06/2006,124.65,0.0
09:00:00 20/06/2006,124.649,0.0
09:00:00 21/06/2006,124.651,0.0
09:00:00 22/06/2006,124.651,0.0
09:00:00 23/06/2006,124.649,12.8
09:00:00 24/06/2006,124.672,15.8
09:00:00 25/06/2006,124.674,0.0
09:00:00 26/06/2006,124.683,0.2
09:00:00 27/06/2006,124.689,0.2
09:00:00 28/06/2006,124.692,0.0
09:00:00 29/06/2006,124.692,0.2
09:00:00 30/06/2006,124.691,0.6
09:00:00 01/07/2006,124.685,0.6
09:00:00 02/07/2006,124.682,6.4
09:00:00 03/07/2006,124.683,1.6
09:00:00 04/07/2006,124.672,0.2
09:00:00 05/07/2006,124.659,0.0
09:00:00 06/07/2006,124.648,0.0
09:00:00 07/07/2006,124.633,0.0
09:00:00 08/07/2006,124.628,0.0
09:00:00 09/07/2006,124.63,0.2
09:00:00 10/07/2006,124.626,0.0
09:00:00 11/07/2006,124.625,0.4
09:00:00 12/07/2006,124.611,0.0
09:00:00 13/07/2006,124.605,0.2
09:00:00 14/07/2006,124.615,0.0
09:00:00 15/07/2006,124.646,8.8
09:00:00 16/07/2006,124.675,8.6
09:00:00 17/07/2006,124.67,1.8
09:00:00 18/07/2006,124.659,0.0
09:00:00 19/07/2006,124.651,0.0
09:00:00 20/07/2006,124.641,0.0
09:00:00 21/07/2006,124.63,0.0
09:00:00 22/07/2006,124.62,0.0
09:00:00 23/07/2006,124.623,0.0
09:00:00 24/07/2006,124.637,0.0
09:00:00 25/07/2006,124.66,4.6
09:00:00 26/07/2006,124.674,0.2
09:00:00 27/07/2006,124.675,0.2
09:00:00 28/07/2006,124.684,0.2
09:00:00 29/07/2006,124.696,0.0
09:00:00 30/07/2006,124.698,0.0
09:00:00 31/07/2006,124.711,0.6
09:00:00 01/08/2006,124.724,0.0
09:00:00 02/08/2006,124.742,0.0
09:00:00 03/08/2006,124.752,0.6
09:00:00 04/08/2006,124.756,0.0
09:00:00 05/08/2006,124.77,0.0
09:00:00 06/08/2006,124.793,0.2
09:00:00 07/08/2006,124.809,0.2
09:00:00 08/08/2006,124.818,0.0
09:00:00 09/08/2006,124.817,0.0
09:00:00 10/08/2006,124.784,0.2
09:00:00 11/08/2006,124.772,0.0
09:00:00 12/08/2006,124.745,0.0
09:00:00 13/08/2006,124.74,0.2
09:00:00 14/08/2006,124.757,0.0
09:00:00 15/08/2006,124.774,0.0
09:00:00 16/08/2006,124.78,0.0
09:00:00 17/08/2006,124.776,0.6
09:00:00 18/08/2006,124.751,0.0
09:00:00 19/08/2006,124.732,0.0
09:00:00 20/08/2006,124.715,0.0
09:00:00 21/08/2006,124.71,0.0
09:00:00 22/08/2006,124.709,0.0
09:00:00 23/08/2006,124.701,0.0
09:00:00 24/08/2006,124.717,4.0
09:00:00 25/08/2006,124.731,5.4
09:00:00 26/08/2006,124.768,0.0
09:00:00 27/08/2006,124.821,0.0
09:00:00 28/08/2006,124.866,0.2
09:00:00 29/08/2006,124.891,0.0
09:00:00 30/08/2006,124.893,0.0
09:00:00 31/08/2006,124.881,0.2
09:00:00 01/09/2006,124.868,0.0
09:00:00 02/09/2006,124.852,0.0
09:00:00 03/09/2006,124.838,2.2
09:00:00 04/09/2006,124.808,0.4
09:00:00 05/09/2006,124.804,0.0
09:00:00 06/09/2006,124.792,5.6
09:00:00 07/09/2006,124.81,13.0
09:00:00 08/09/2006,124.834,0.0
09:00:00 09/09/2006,124.886,0.6
09:00:00 10/09/2006,124.936,0.0
09:00:00 11/09/2006,124.959,0.0
09:00:00 12/09/2006,124.958,0.0
09:00:00 13/09/2006,124.949,0.0
09:00:00 14/09/2006,124.94,0.0
09:00:00 15/09/2006,124.92,0.0
09:00:00 16/09/2006,124.894,0.0
09:00:00 17/09/2006,124.883,0.0
09:00:00 18/09/2006,124.867,0.0
09:00:00 19/09/2006,124.844,0.0
09:00:00 20/09/2006,124.789,0.0
09:00:00 21/09/2006,124.769,0.0
09:00:00 22/09/2006,124.752,0.0
09:00:00 23/09/2006,124.716,0.0
09:00:00 24/09/2006,124.736,0.0
09:00:00 25/09/2006,124.724,1.8
09:00:00 26/09/2006,124.751,0.0
09:00:00 27/09/2006,124.751,0.0
09:00:00 28/09/2006,124.74,0.0
09:00:00 29/09/2006,124.74,0.0
09:00:00 30/09/2006,124.733,0.0
09:00:00 01/10/2006,124.75,0.0
09:00:00 02/10/2006,124.766,0.0
09:00:00 03/10/2006,124.77,0.0
09:00:00 04/10/2006,124.789,0.0
09:00:00 05/10/2006,124.792,0.0
09:00:00 06/10/2006,124.778,0.0
09:00:00 07/10/2006,124.778,0.0
09:00:00 08/10/2006,124.76,0.0
09:00:00 09/10/2006,124.73,0.0
09:00:00 10/10/2006,124.748,0.0
09:00:00 11/10/2006,124.766,0.0
09:00:00 12/10/2006,124.775,0.0
09:00:00 13/10/2006,124.775,0.0
09:00:00 14/10/2006,124.77,0.0
09:00:00 15/10/2006,124.763,0.0
09:00:00 16/10/2006,124.757,0.0
09:00:00 17/10/2006,124.772,0.0
09:00:00 18/10/2006,124.77,0.0
09:00:00 19/10/2006,124.771,0.0
09:00:00 20/10/2006,124.792,0.0
09:00:00 21/10/2006,124.77,0.0
09:00:00 22/10/2006,124.784,0.0
09:00:00 23/10/2006,124.788,0.0
09:00:00 24/10/2006,124.799,0.0
09:00:00 25/10/2006,124.804,0.0
09:00:00 26/10/2006,124.794,0.0
09:00:00 27/10/2006,124.808,0.0
09:00:00 28/10/2006,124.774,0.0
09:00:00 29/10/2006,124.768,0.0
09:00:00 30/10/2006,124.766,0.0
09:00:00 31/10/2006,124.77,0.0
09:00:00 01/11/2006,124.78,0.0
09:00:00 02/11/2006,124.786,0.0
09:00:00 03/11/2006,124.808,0.0
09:00:00 04/11/2006,124.825,0.0
09:00:00 05/11/2006,124.849,0.0
09:00:00 06/11/2006,124.865,0.0
09:00:00 07/11/2006,124.867,0.0
09:00:00 08/11/2006,124.849,0.0
09:00:00 09/11/2006,124.834,0.0
09:00:00 10/11/2006,124.821,0.0
09:00:00 11/11/2006,124.795,0.0
09:00:00 12/11/2006,124.785,0.0
09:00:00 13/11/2006,124.801,0.0
09:00:00 14/11/2006,124.82,0.0
09:00:00 15/11/2006,124.846,0.0
09:00:00 16/11/2006,124.858,0.0
09:00:00 17/11/2006,124.871,0.0
09:00:00 18/11/2006,124.867,0.0
09:00:00 19/11/2006,124.851,0.0
09:00:00 20/11/2006,124.834,0.0
09:00:00 21/11/2006,124.82,0.0
09:00:00 22/11/2006,124.792,0.0
09:00:00 23/11/2006,124.785,0.0
09:00:00 24/11/2006,124.776,0.0
09:00:00 25/11/2006,124.771,0.0
09:00:00 26/11/2006,124.766,0.0
09:00:00 27/11/2006,124.771,0.0
09:00:00 28/11/2006,124.786,0.0
09:00:00 29/11/2006,124.778,0.0
09:00:00 30/11/2006,124.783,0.0
09:00:00 01/12/2006,124.802,0.0
09:00:00 02/12/2006,124.804,0.0
09:00:00 03/12/2006,124.799,0.0
09:00:00 04/12/2006,124.814,0.0
09:00:00 05/12/2006,124.825,0.0
09:00:00 06/12/2006,124.821,0.0
09:00:00 07/12/2006,124.81,0.0
09:00:00 08/12/2006,124.81,0.0
09:00:00 09/12/2006,124.813,0.0
09:00:00 10/12/2006,124.806,0.0
09:00:00 11/12/2006,124.788,0.0
09:00:00 12/12/2006,124.762,0.0
09:00:00 13/12/2006,124.762,0.0
09:00:00 14/12/2006,124.753,0.0
09:00:00 15/12/2006,124.729,0.0
09:00:00 16/12/2006,124.746,0.0
09:00:00 17/12/2006,124.766,0.0
09:00:00 18/12/2006,124.784,0.0
09:00:00 19/12/2006,124.8,0.0
09:00:00 20/12/2006,124.811,0.0
09:00:00 21/12/2006,124.818,0.0
09:00:00 22/12/2006,124.809,0.0
09:00:00 23/12/2006,124.783,10.6
09:00:00 24/12/2006,124.774,0.0
09:00:00 25/12/2006,124.771,0.0
09:00:00 26/12/2006,124.785,0.0
09:00:00 27/12/2006,124.789,0.0
09:00:00 28/12/2006,124.797,0.0
09:00:00 29/12/2006,124.797,0.0
09:00:00 30/12/2006,124.799,0.0
09:00:00 31/12/2006,124.804,0.0
09:00:00 01/01/2007,124.811,0.0
09:00:00 02/01/2007,124.815,0.0
09:00:00 03/01/2007,124.804,0.0
09:00:00 04/01/2007,124.789,0.0
09:00:00 05/01/2007,124.777,0.0
09:00:00 06/01/2007,124.769,0.0
09:00:00 07/01/2007,124.765,4.8
09:00:00 08/01/2007,124.752,0.0
09:00:00 09/01/2007,124.761,0.0
09:00:00 10/01/2007,124.773,0.0
09:00:00 11/01/2007,124.784,0.0
09:00:00 12/01/2007,124.777,0.0
09:00:00 13/01/2007,124.777,0.0
09:00:00 14/01/2007,124.782,0.0
09:00:00 15/01/2007,124.789,0.0
09:00:00 16/01/2007,124.795,0.0
09:00:00 17/01/2007,124.801,0.0
09:00:00 18/01/2007,124.82,0.0
09:00:00 19/01/2007,124.842,1.2
09:00:00 20/01/2007,124.86,0.0
09:00:00 21/01/2007,124.847,4.6
09:00:00 22/01/2007,124.865,0.0
09:00:00 23/01/2007,124.879,0.0
09:00:00 24/01/2007,124.864,0.0
09:00:00 25/01/2007,124.833,0.0
09:00:00 26/01/2007,124.809,0.0
09:00:00 27/01/2007,124.78,0.0
09:00:00 28/01/2007,124.77,0.0
09:00:00 29/01/2007,124.781,0.0
09:00:00 30/01/2007,124.786,0.0
09:00:00 31/01/2007,124.778,0.0
09:00:00 01/02/2007,124.775,0.0
09:00:00 02/02/2007,124.786,0.0
09:00:00 03/02/2007,124.786,0.0
09:00:00 04/02/2007,124.789,0.0
09:00:00 05/02/2007,124.795,0.0
09:00:00 06/02/2007,124.796,0.0
09:00:00 07/02/2007,124.794,0.0
09:00:00 08/02/2007,124.8,0.0
09:00:00 09/02/2007,124.822,0.0
09:00:00 10/02/2007,124.836,0.0
09:00:00 11/02/2007,124.836,0.0
09:00:00 12/02/2007,124.859,0.2
09:00:00 13/02/2007,124.852,0.0
09:00:00 14/02/2007,124.845,0.8
09:00:00 15/02/2007,124.84,0.6
09:00:00 16/02/2007,124.845,0.0
09:00:00 17/02/2007,124.848,0.0
09:00:00 18/02/2007,124.852,0.0
09:00:00 19/02/2007,124.858,0.2
09:00:00 20/02/2007,124.862,0.0
09:00:00 21/02/2007,124.853,0.0
09:00:00 22/02/2007,124.865,27.0
09:00:00 23/02/2007,124.877,0.0
09:00:00 24/02/2007,124.882,3.8
09:00:00 25/02/2007,124.886,6.6
09:00:00 26/02/2007,124.893,0.0
09:00:00 27/02/2007,124.894,17.8
09:00:00 28/02/2007,124.895,0.0
09:00:00 01/03/2007,124.894,0.0
09:00:00 02/03/2007,124.899,0.0
09:00:00 03/03/2007,124.9,0.0
09:00:00 04/03/2007,124.888,0.0
09:00:00 05/03/2007,124.875,0.0
09:00:00 06/03/2007,124.855,0.0
09:00:00 07/03/2007,124.85,0.0
09:00:00 08/03/2007,124.828,0.0
09:00:00 09/03/2007,124.8,0.0
09:00:00 10/03/2007,124.805,0.0
09:00:00 11/03/2007,124.803,0.0
09:00:00 12/03/2007,124.785,0.0
09:00:00 13/03/2007,124.806,0.0
09:00:00 14/03/2007,124.815,0.0
09:00:00 15/03/2007,124.829,0.0
09:00:00 16/03/2007,124.833,11.6
09:00:00 17/03/2007,124.833,0.2
09:00:00 18/03/2007,124.825,0.0
09:00:00 19/03/2007,124.824,0.0
09:00:00 20/03/2007,124.821,10.2
09:00:00 21/03/2007,124.825,2.0
09:00:00 22/03/2007,124.827,0.0
09:00:00 23/03/2007,124.825,0.0
09:00:00 24/03/2007,124.804,8.4
09:00:00 25/03/2007,124.797,0.0
09:00:00 26/03/2007,124.808,0.0
09:00:00 27/03/2007,124.789,0.0
09:00:00 28/03/2007,124.763,0.0
09:00:00 29/03/2007,124.729,13.6
09:00:00 30/03/2007,124.718,0.0
09:00:00 31/03/2007,124.727,0.0
09:00:00 01/04/2007,124.749,0.0
09:00:00 02/04/2007,124.756,0.0
09:00:00 03/04/2007,124.762,0.0
09:00:00 04/04/2007,124.762,0.0
09:00:00 05/04/2007,124.753,0.0
09:00:00 06/04/2007,124.735,0.0
09:00:00 07/04/2007,124.732,0.0
09:00:00 08/04/2007,124.73,0.0
09:00:00 09/04/2007,124.746,0.0
09:00:00 10/04/2007,124.76,0.0
09:00:00 11/04/2007,124.766,0.0
09:00:00 12/04/2007,124.766,0.0
09:00:00 13/04/2007,124.775,0.0
09:00:00 14/04/2007,124.781,0.0
09:00:00 15/04/2007,124.789,0.0
09:00:00 16/04/2007,124.79,0.0
09:00:00 17/04/2007,124.801,0.0
09:00:00 18/04/2007,124.81,0.0
09:00:00 19/04/2007,124.814,0.0
09:00:00 20/04/2007,124.831,0.0
09:00:00 21/04/2007,124.848,0.0
09:00:00 22/04/2007,124.859,2.2
09:00:00 23/04/2007,124.864,0.0
09:00:00 24/04/2007,124.863,0.0
09:00:00 25/04/2007,124.853,0.0
09:00:00 26/04/2007,124.84,0.0
09:00:00 27/04/2007,124.835,0.0
09:00:00 28/04/2007,124.854,23.6
09:00:00 29/04/2007,124.868,7.0
09:00:00 30/04/2007,124.876,0.6
09:00:00 01/05/2007,124.879,0.0
09:00:00 02/05/2007,124.885,0.0
09:00:00 03/05/2007,124.876,0.0
09:00:00 04/05/2007,124.851,3.2
09:00:00 05/05/2007,124.845,0.0
09:00:00 06/05/2007,124.838,0.0
09:00:00 07/05/2007,124.83,0.0
09:00:00 08/05/2007,124.827,0.0
09:00:00 09/05/2007,124.815,0.0
09:00:00 10/05/2007,124.805,0.0
09:00:00 11/05/2007,124.8,0.0
09:00:00 12/05/2007,124.794,0.0
09:00:00 13/05/2007,124.785,0.0
09:00:00 14/05/2007,124.78,1.2
09:00:00 15/05/2007,124.772,0.8
09:00:00 16/05/2007,124.766,0.8
09:00:00 17/05/2007,124.759,0.0
09:00:00 18/05/2007,124.762,26.4
09:00:00 19/05/2007,124.759,2.6
09:00:00 20/05/2007,124.756,1.2
09:00:00 21/05/2007,124.758,1.0
09:00:00 22/05/2007,124.746,2.6
09:00:00 23/05/2007,124.745,0.0
09:00:00 24/05/2007,124.746,0.0
09:00:00 25/05/2007,124.742,0.0
09:00:00 26/05/2007,124.742,0.2
09:00:00 27/05/2007,124.741,0.2
09:00:00 28/05/2007,124.74,0.0
09:00:00 29/05/2007,124.742,0.0
09:00:00 30/05/2007,124.737,7.8
09:00:00 31/05/2007,124.745,0.0
09:00:00 01/06/2007,124.739,3.2
09:00:00 02/06/2007,124.739,1.4
09:00:00 03/06/2007,124.738,1.8
09:00:00 04/06/2007,124.74,0.2
09:00:00 05/06/2007,124.74,0.4
09:00:00 06/06/2007,124.735,0.2
09:00:00 07/06/2007,124.742,0.2
09:00:00 08/06/2007,124.755,0.0
09:00:00 09/06/2007,124.753,0.0
09:00:00 10/06/2007,124.748,0.2
09:00:00 11/06/2007,124.744,0.0
09:00:00 12/06/2007,124.739,0.0
09:00:00 13/06/2007,124.746,0.0
09:00:00 14/06/2007,124.755,0.0
09:00:00 15/06/2007,124.759,0.0
09:00:00 16/06/2007,124.761,0.0
09:00:00 17/06/2007,124.763,0.2
09:00:00 18/06/2007,124.766,0.0
09:00:00 19/06/2007,124.77,0.2
09:00:00 20/06/2007,124.781,4.8
09:00:00 21/06/2007,124.78,0.2
09:00:00 22/06/2007,124.789,0.2
09:00:00 23/06/2007,124.79,0.0
09:00:00 24/06/2007,124.788,0.2
09:00:00 25/06/2007,124.79,0.0
09:00:00 26/06/2007,124.791,0.2
09:00:00 27/06/2007,124.777,0.0
09:00:00 28/06/2007,124.777,0.4
09:00:00 29/06/2007,124.776,0.0
09:00:00 30/06/2007,124.767,1.8
09:00:00 01/07/2007,124.756,0.2
09:00:00 02/07/2007,124.761,3.2
09:00:00 03/07/2007,124.774,4.6
09:00:00 04/07/2007,124.775,1.8
09:00:00 05/07/2007,124.753,2.4
09:00:00 06/07/2007,124.735,4.6
09:00:00 07/07/2007,124.733,16.0
09:00:00 08/07/2007,124.727,5.6
09:00:00 09/07/2007,124.763,0.0
09:00:00 10/07/2007,124.842,0.0
09:00:00 11/07/2007,124.918,0.2
09:00:00 12/07/2007,124.973,0.8
09:00:00 13/07/2007,124.983,0.2
09:00:00 14/07/2007,124.964,0.0
09:00:00 15/07/2007,124.935,0.2
09:00:00 16/07/2007,124.887,0.0
09:00:00 17/07/2007,124.829,0.0
09:00:00 18/07/2007,124.764,5.4
09:00:00 19/07/2007,124.719,0.2
09:00:00 20/07/2007,124.673,0.0
09:00:00 21/07/2007,124.648,0.2
09:00:00 22/07/2007,124.629,0.0
09:00:00 23/07/2007,124.61,0.2
09:00:00 24/07/2007,124.59,0.0
09:00:00 25/07/2007,124.568,0.0
09:00:00 26/07/2007,124.539,0.0
09:00:00 27/07/2007,124.523,7.6
09:00:00 28/07/2007,124.489,0.2
09:00:00 29/07/2007,124.469,0.0
09:00:00 30/07/2007,124.456,1.4
09:00:00 31/07/2007,124.447,0.0
09:00:00 01/08/2007,124.45,2.8
09:00:00 02/08/2007,124.447,0.2
09:00:00 03/08/2007,124.426,0.0
09:00:00 04/08/2007,124.409,0.0
09:00:00 05/08/2007,124.395,0.0
09:00:00 06/08/2007,124.382,0.0
09:00:00 07/08/2007,124.379,0.2
09:00:00 08/08/2007,124.375,0.0
09:00:00 09/08/2007,124.377,0.2
09:00:00 10/08/2007,124.382,0.0
09:00:00 11/08/2007,124.388,0.0
09:00:00 12/08/2007,124.394,0.0
09:00:00 13/08/2007,124.393,0.0
09:00:00 14/08/2007,124.396,0.0
09:00:00 15/08/2007,124.395,0.0
09:00:00 16/08/2007,124.398,0.0
09:00:00 17/08/2007,124.412,0.0
09:00:00 18/08/2007,124.416,0.2
09:00:00 19/08/2007,124.413,0.0
09:00:00 20/08/2007,124.406,0.0
09:00:00 21/08/2007,124.396,0.2
09:00:00 22/08/2007,124.397,0.0
09:00:00 23/08/2007,124.395,0.0
09:00:00 24/08/2007,124.389,0.0
09:00:00 25/08/2007,124.385,0.0
09:00:00 26/08/2007,124.383,0.0
09:00:00 27/08/2007,124.382,0.0
09:00:00 28/08/2007,124.385,0.0
09:00:00 29/08/2007,124.376,0.0
09:00:00 30/08/2007,124.372,0.0
09:00:00 31/08/2007,124.355,0.0
09:00:00 01/09/2007,124.328,0.0
09:00:00 02/09/2007,124.324,0.0
09:00:00 03/09/2007,124.302,0.0
09:00:00 04/09/2007,124.267,0.0
09:00:00 05/09/2007,124.252,0.0
09:00:00 06/09/2007,124.222,0.0
09:00:00 07/09/2007,124.185,0.0
09:00:00 08/09/2007,124.149,0.0
09:00:00 09/09/2007,124.115,0.0
09:00:00 10/09/2007,124.086,2.2
09:00:00 11/09/2007,124.041,1.4
09:00:00 12/09/2007,124.002,1.2
09:00:00 13/09/2007,123.974,0.0
09:00:00 14/09/2007,123.932,0.0
09:00:00 15/09/2007,123.883,0.0
09:00:00 16/09/2007,123.886,0.0
09:00:00 17/09/2007,123.862,0.0
09:00:00 18/09/2007,123.85,0.0
09:00:00 19/09/2007,123.831,0.0
09:00:00 20/09/2007,123.784,0.0
09:00:00 21/09/2007,123.749,0.0
09:00:00 22/09/2007,123.738,0.0
09:00:00 23/09/2007,123.74,0.0
09:00:00 24/09/2007,123.759,0.0
09:00:00 25/09/2007,123.774,0.0
09:00:00 26/09/2007,123.802,0.0
09:00:00 27/09/2007,123.804,0.0
09:00:00 28/09/2007,123.807,0.2
09:00:00 29/09/2007,123.816,1.0
09:00:00 30/09/2007,123.869,0.0
09:00:00 01/10/2007,123.903,0.0
09:00:00 02/10/2007,123.953,0.0
09:00:00 03/10/2007,124.014,0.0
09:00:00 04/10/2007,124.038,0.0
09:00:00 05/10/2007,124.099,0.0
09:00:00 06/10/2007,124.139,0.0
09:00:00 07/10/2007,124.168,0.0
09:00:00 08/10/2007,124.19,0.0
09:00:00 09/10/2007,124.201,0.0
09:00:00 10/10/2007,124.215,0.0
09:00:00 11/10/2007,124.219,0.0
09:00:00 12/10/2007,124.204,0.6
09:00:00 13/10/2007,124.191,0.0
09:00:00 14/10/2007,124.192,0.0
09:00:00 15/10/2007,124.194,0.0
09:00:00 16/10/2007,124.189,0.0
09:00:00 17/10/2007,124.189,0.0
09:00:00 18/10/2007,124.213,0.0
09:00:00 19/10/2007,124.205,0.0
09:00:00 20/10/2007,124.19,0.0
09:00:00 21/10/2007,124.197,0.0
09:00:00 22/10/2007,124.197,0.0
09:00:00 23/10/2007,124.193,0.0
09:00:00 24/10/2007,124.19,0.0
09:00:00 25/10/2007,124.192,3.2
09:00:00 26/10/2007,124.194,2.4
09:00:00 27/10/2007,124.214,0.0
09:00:00 28/10/2007,124.238,0.2
09:00:00 29/10/2007,124.239,0.4
09:00:00 30/10/2007,124.244,0.0
09:00:00 31/10/2007,124.249,0.0
09:00:00 01/11/2007,124.256,0.0
09:00:00 02/11/2007,124.257,0.6
09:00:00 03/11/2007,124.251,3.2
09:00:00 04/11/2007,124.265,15.6
09:00:00 05/11/2007,124.288,0.2
09:00:00 06/11/2007,124.294,0.0
09:00:00 07/11/2007,124.294,0.0
09:00:00 08/11/2007,124.306,0.0
09:00:00 09/11/2007,124.328,2.0
09:00:00 10/11/2007,124.335,0.0
09:00:00 11/11/2007,124.333,0.0
09:00:00 12/11/2007,124.322,0.0
09:00:00 13/11/2007,124.307,0.0
09:00:00 14/11/2007,124.295,0.0
09:00:00 15/11/2007,124.272,0.0
09:00:00 16/11/2007,124.265,0.0
09:00:00 17/11/2007,124.256,0.0
09:00:00 18/11/2007,124.233,1.4
09:00:00 19/11/2007,124.228,0.0
09:00:00 20/11/2007,124.222,0.0
09:00:00 21/11/2007,124.204,0.0
09:00:00 22/11/2007,124.191,5.2
09:00:00 23/11/2007,124.205,0.0
09:00:00 24/11/2007,124.247,0.0
09:00:00 25/11/2007,124.293,0.0
09:00:00 26/11/2007,124.3,0.0
09:00:00 27/11/2007,124.292,0.0
09:00:00 28/11/2007,124.272,16.0
09:00:00 29/11/2007,124.271,11.0
09:00:00 30/11/2007,124.281,2.4
09:00:00 01/12/2007,124.296,0.0
09:00:00 02/12/2007,124.306,0.0
09:00:00 03/12/2007,124.293,2.8
09:00:00 04/12/2007,124.282,14.2
09:00:00 05/12/2007,124.259,0.0
09:00:00 06/12/2007,124.248,0.0
09:00:00 07/12/2007,124.255,0.4
09:00:00 08/12/2007,124.252,0.0
09:00:00 09/12/2007,124.261,0.0
09:00:00 10/12/2007,124.241,0.0
09:00:00 11/12/2007,124.214,0.0
09:00:00 12/12/2007,124.2,0.0
09:00:00 13/12/2007,124.211,0.0
09:00:00 14/12/2007,124.242,0.0
09:00:00 15/12/2007,124.29,0.0
09:00:00 16/12/2007,124.316,6.2
09:00:00 17/12/2007,124.324,0.2
09:00:00 18/12/2007,124.344,0.0
09:00:00 19/12/2007,124.347,0.0
09:00:00 20/12/2007,124.348,10.4
09:00:00 21/12/2007,124.354,2.2
09:00:00 22/12/2007,124.367,21.0
09:00:00 23/12/2007,124.347,0.2
09:00:00 24/12/2007,124.358,0.0
09:00:00 25/12/2007,124.351,0.0
09:00:00 26/12/2007,124.397,0.0
09:00:00 27/12/2007,124.429,0.0
09:00:00 28/12/2007,124.427,0.0
09:00:00 29/12/2007,124.415,0.0
09:00:00 30/12/2007,124.403,0.0
09:00:00 31/12/2007,124.403,0.0
09:00:00 01/01/2008,124.399,0.0
09:00:00 02/01/2008,124.399,0.0
09:00:00 03/01/2008,124.399,0.0
09:00:00 04/01/2008,124.411,0.0
09:00:00 05/01/2008,124.407,0.0
09:00:00 06/01/2008,124.391,0.0
